Distribution by districts. 2008
Badalona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,416,..,..,..
District II,2.044,..,..,..
District III,1.527,14,2917,092
District IV,988,5,1042,051
District V,492,..,..,..
District VI,225,..,..,..
District VII,7.015,7,1458,010
District VIII,2.440,..,..,..
District IX,13.226,14,2917,011
Total,28.373,48,10000,017

