Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Lleida
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;339;316;655;8,74;2,39
De 5 a 9 años;331;289;620;8,27;2,26
De 10 a 14 años;180;193;373;4,98;1,36
De 15 a 20 años;316;109;425;5,67;1,55
De 20 a 24 años;242;152;394;5,26;1,44
De 25 a 29 años;232;233;465;6,20;1,70
De 30 a 34 años;327;338;665;8,87;2,43
De 35 a 39 años;537;401;938;12,51;3,42
De 40 a 44 años;687;308;995;13,27;3,63
De 44 a 49 años;568;236;804;10,73;2,93
De 50 a 54 años;367;156;523;6,98;1,91
De 55 a 59 años;246;92;338;4,51;1,23
De 60 a 64 años;109;50;159;2,12;0,58
De 65 a 69 años;45;28;73;0,97;0,27
De 70 a 74 años;21;15;36;0,48;0,13
De 75 a 79 años;7;11;18;0,24;0,07
De 80 a 84 años;5;8;13;0,17;0,05
85 años o más;..;..;..;..;..
Total;4561;2935;7496;100,00;27,36
%;60,85;39,15;100,00;;

