Población extranjera a 1 de enero. Por municipios. 2001
Baix Llobregat
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;1848;32;15,17;1,73
Cornellà de Llobregat;2694;31;14,69;1,15
Martorell;1382;25;11,85;1,81
Sant Feliu de Llobregat;727;18;8,53;2,48
Sant Joan Despí;516;16;7,58;3,10
Sant Andreu de la Barca;845;13;6,16;1,54
Esplugues de Llobregat;1511;13;6,16;0,86
Sant Esteve Sesrovires;257;12;5,69;4,67
Abrera;301;12;5,69;3,99
Castelldefels;4000;9;4,27;0,22
Prat de Llobregat, el;1652;7;3,32;0,42
Pallejà;126;4;1,90;3,17
Olesa de Montserrat;781;4;1,90;0,51
Resto de municipios;6128;15;7,11;0,24
Baix Llobregat;22768;211;100,00;0,93

