Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;87;0,76;5,63;18;26,09
2021;11401;1458;69;0,61;4,73;2;2,99
2020;11430;1448;67;0,59;4,63;21;45,65
2019;11490;1407;46;0,40;3,27;2;4,55
2018;11483;1290;44;0,38;3,41;-7;-13,73
2017;11634;1317;51;0,44;3,87;-7;-12,07
2016;11761;1332;58;0,49;4,35;11;23,40
2015;11872;1332;47;0,40;3,53;15;46,88
2014;12119;1443;32;0,26;2,22;0;0,00
2013;12310;1525;32;0,26;2,10;7;28,00
2012;12713;1767;25;0,20;1,41;-5;-16,67
2011;12847;1797;30;0,23;1,67;-5;-14,29
2010;12931;1742;35;0,27;2,01;-1;-2,78
2009;12943;1717;36;0,28;2,10;-1;-2,70
2008;12885;1572;37;0,29;2,35;-7;-15,91
2007;12719;1283;44;0,35;3,43;-3;-6,38
2006;12715;1202;47;0,37;3,91;6;14,63
2005;12724;1041;41;0,32;3,94;8;24,24
2004;12464;715;33;0,26;4,62;0;0,00
2003;12322;484;33;0,27;6,82;10;43,48
2002;12259;296;23;0,19;7,77;10;76,92
2001;12231;127;13;0,11;10,24;5;62,50
2000;12189;35;8;0,07;22,86;..;..

