Població estrangera a 1 de gener. Per districtes. 2008
Badalona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d407&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;416;22;0,68;5,29
Districte II;2044;93;2,87;4,55
Districte III;1527;319;9,85;20,89
Districte IV;988;102;3,15;10,32
Districte V;492;21;0,65;4,27
Districte VI;225;21;0,65;9,33
Districte VII;7015;1121;34,63;15,98
Districte VIII;2440;621;19,18;25,45
Districte IX;13226;917;28,33;6,93
Total;28373;3237;100,00;11,41

