Municipal distribution. 2010
Vallès Oriental
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c11&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,10.962,16,1368,015
Mollet del Vallès,7.864,9,769,011
Llinars del Vallès,874,9,769,103
Caldes de Montbui,1.777,8,684,045
Sant Celoni,2.145,7,598,033
"Garriga, la",1.204,7,598,058
Sant Pere de Vilamajor,152,6,513,395
"Franqueses del Vallès, les",2.255,6,513,027
"Ametlla del Vallès, l'",582,6,513,103
Sant Fost de Campsentelles,310,5,427,161
Cardedeu,1.408,5,427,036
Vallromanes,148,4,342,270
Santa Maria de Palautordera,1.183,4,342,034
Montornès del Vallès,2.375,4,342,017
Other municipalities,12.981,21,1795,016
Vallès Oriental,46.220,117,10000,025

