Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;547;501;1048;5,17;1,21
De 5 a 9 anys;586;547;1133;5,59;1,31
De 10 a 14 anys;425;405;830;4,10;0,96
De 15 a 19 anys;430;423;853;4,21;0,99
De 20 a 24 anys;600;665;1265;6,24;1,46
De 25 a 29 anys;798;1026;1824;9,00;2,11
De 30 a 34 anys;1072;1380;2452;12,10;2,84
De 35 a 39 anys;1388;1440;2828;13,95;3,27
De 40 a 44 anys;1263;1136;2399;11,84;2,77
De 45 a 49 anys;1033;862;1895;9,35;2,19
De 50 a 54 anys;745;600;1345;6,64;1,56
De 55 a 59 anys;484;437;921;4,54;1,06
De 60 a 64 anys;287;307;594;2,93;0,69
De 65 a 69 anys;177;195;372;1,84;0,43
De 70 a 74 anys;102;120;222;1,10;0,26
De 75 a 79 anys;61;84;145;0,72;0,17
De 80 a 84 anys;28;46;74;0,37;0,09
85 anys o més;28;38;66;0,33;0,08
Total;10054;10212;20266;100,00;23,43
%;49,61;50,39;100,00;;

