Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;583;540;1123;4,35;1,73
De 5 a 9 anys;829;849;1678;6,51;2,59
De 10 a 14 anys;863;802;1665;6,45;2,57
De 15 a 19 anys;694;786;1480;5,74;2,28
De 20 a 24 anys;1168;1558;2726;10,57;4,20
De 25 a 29 anys;1839;2292;4131;16,01;6,37
De 30 a 34 anys;1896;2118;4014;15,56;6,19
De 35 a 39 anys;1386;1627;3013;11,68;4,64
De 40 a 44 anys;1078;1165;2243;8,70;3,46
De 45 a 49 anys;664;783;1447;5,61;2,23
De 50 a 54 anys;372;500;872;3,38;1,34
De 55 a 59 anys;188;330;518;2,01;0,80
De 60 a 64 anys;119;215;334;1,29;0,51
De 65 a 69 anys;55;134;189;0,73;0,29
De 70 a 74 anys;59;98;157;0,61;0,24
De 75 a 79 anys;34;83;117;0,45;0,18
De 80 a 84 anys;18;38;56;0,22;0,09
85 anys o més;11;21;32;0,12;0,05
Total;11856;13939;25795;100,00;39,75
%;45,96;54,04;100,00;;

