Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Sierra Leone
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d241
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;..;..;..;..;..
2021;175702;35834;..;..;..;..;..
2020;174638;36201;..;..;..;..;..
2019;171617;33806;..;..;..;..;..
2018;169029;31612;..;..;..;..;..
2017;167837;30535;..;..;..;..;..
2016;167694;30659;..;..;..;..;..
2015;168555;31631;..;..;..;..;..
2014;170249;33525;..;..;..;..;..
2013;173128;37023;4;<0,01;0,01;..;..
2012;173518;37493;..;..;..;..;..
2011;172280;36885;..;..;..;..;..
2010;171037;36617;..;..;..;..;..
2009;169389;36000;..;..;..;..;..
2008;164646;33087;..;..;..;..;..
2007;157674;28634;4;<0,01;0,01;0;0,00
2006;151477;25859;4;<0,01;0,02;..;..
2005;144420;22081;..;..;..;..;..
2004;136738;17529;..;..;..;..;..
2003;131730;15347;11;<0,01;0,07;1;10,00
2002;125515;11583;10;<0,01;0,09;-1;-9,09
2001;119906;8374;11;<0,01;0,13;3;37,50
2000;115648;6261;8;<0,01;0,13;..;..

