Població estrangera a 1 de gener. Per països. 2011
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;392;442;834;19,28;2,88
Uruguai;359;337;696;16,09;5,19
Brasil;236;408;644;14,89;2,76
Colòmbia;242;307;549;12,69;1,21
Equador;110;158;268;6,20;0,39
Xile;135;116;251;5,80;1,70
Perú;90;120;210;4,85;0,64
Cuba;75;103;178;4,11;1,91
Paraguai;36;81;117;2,70;0,77
Veneçuela;41;76;117;2,70;1,17
Mèxic;43;55;98;2,27;1,32
Estats Units, els;48;48;96;2,22;1,65
Bolívia;31;63;94;2,17;0,18
República Dominicana;38;53;91;2,10;0,42
Hondures;9;19;28;0,65;0,18
Panamà;8;9;17;0,39;3,00
Canadà;6;8;14;0,32;1,64
El Salvador;4;4;8;0,18;0,38
Nicaragua;..;..;6;0,14;0,44
Costa Rica;..;..;4;0,09;0,69
Guatemala;..;..;4;0,09;0,59
Resta de països;..;..;..;..;..
Total continent;1913;2413;4326;100,00;..

