Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Ponent
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;20;38;3,31;0,05
De 5 a 9 anys;30;35;65;5,67;0,09
De 10 a 14 anys;36;60;96;8,37;0,14
De 15 a 19 anys;60;47;107;9,33;0,15
De 20 a 24 anys;54;50;104;9,07;0,15
De 25 a 29 anys;42;61;103;8,98;0,15
De 30 a 34 anys;59;111;170;14,82;0,24
De 35 a 39 anys;75;83;158;13,78;0,23
De 40 a 44 anys;47;64;111;9,68;0,16
De 45 a 49 anys;35;53;88;7,67;0,13
De 50 a 54 anys;19;27;46;4,01;0,07
De 55 a 59 anys;7;14;21;1,83;0,03
De 60 a 64 anys;5;13;18;1,57;0,03
De 65 a 69 anys;..;..;10;0,87;0,01
De 70 a 74 anys;..;..;8;0,70;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;493;654;1147;100,00;1,64
%;42,98;57,02;100,00;;

