Población extranjera a 1 de enero. Por municipios. 2022
Baix Penedès
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d128
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Arboç, l';1361;481;31,92;35,34
Vendrell, el;6039;420;27,87;6,95
Calafell;5598;232;15,39;4,14
Cunit;2527;121;8,03;4,79
Banyeres del Penedès;303;52;3,45;17,16
Santa Oliva;361;35;2,32;9,70
Albinyana;168;35;2,32;20,83
Bisbal del Penedès, la;304;34;2,26;11,18
Sant Jaume dels Domenys;198;32;2,12;16,16
Montmell, el;147;20;1,33;13,61
Llorenç del Penedès;107;16;1,06;14,95
Masllorenç;93;14;0,93;15,05
Bellvei;265;13;0,86;4,91
Resto de municipios;107;2;0,13;1,87
Baix Penedès;17578;1507;100,00;8,57

