Població estrangera a 1 de gener. Per continents. 2018
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;96479;99757;196236;29,83;100,00
Unió Europea (28);78995;75414;154409;23,47;78,69
Europa central i oriental;16225;23102;39327;5,98;20,04
Resta d'Europa;1249;1236;2485;0,38;1,27
No hi consta país;10;5;15;<0,01;<0,01
 ;;;;;
Àfrica;72983;52149;125132;19,02;100,00
Àfrica oriental;224;230;454;0,07;0,36
Àfrica central;905;1048;1953;0,30;1,56
Àfrica del Nord;53345;43442;96787;14,71;77,35
Àfrica del Sud;141;98;239;0,04;0,19
Àfrica occidental;18358;7327;25685;3,90;20,53
No hi consta país;10;4;14;<0,01;0,01
 ;;;;;
Amèrica;88297;118559;206856;31,44;100,00
Amèrica del Nord;3526;3948;7474;1,14;3,61
Amèrica Central;10554;23373;33927;5,16;16,40
Carib;9207;10728;19935;3,03;9,64
Amèrica del Sud;65010;80509;145519;22,12;70,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;74752;54250;129002;19,61;100,00
Àsia central;323;466;789;0,12;0,61
Àsia oriental;24626;26176;50802;7,72;39,38
Àsia del Sud;43008;19496;62504;9,50;48,45
Àsia del Sud-est;4688;6595;11283;1,71;8,75
Orient Mitjà;2033;1386;3419;0,52;2,65
No hi consta país;74;131;205;0,03;0,16
 ;;;;;
Oceania;396;277;673;0,10;100,00
Austràlia i Nova Zelanda;392;276;668;0,10;99,26
Resta d'Oceania;..;..;5;<0,01;0,74
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;36;16;52;<0,01;100,00
 ;;;;;
Total;332943;325008;657951;100,00;..

