Població estrangera a 1 de gener. Per municipis. 2002
Província: Lleida
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;4983;419;24,63;8,41
Seu d'Urgell, la;703;295;17,34;41,96
Vielha e Mijaran;238;66;3,88;27,73
Valls de Valira, les;102;55;3,23;53,92
Tàrrega;1105;50;2,94;4,52
Tremp;253;41;2,41;16,21
Almacelles;232;41;2,41;17,67
Sort;102;39;2,29;38,24
Balaguer;680;33;1,94;4,85
Cervera;901;26;1,53;2,89
Bossòst;65;24;1,41;36,92
Pont de Suert, el;75;22;1,29;29,33
Mollerussa;749;21;1,23;2,80
Borges Blanques, les;163;21;1,23;12,88
Valls d'Aguilar, les;24;18;1,06;75,00
Solsona;496;18;1,06;3,63
Alcarràs;105;18;1,06;17,14
Almenar;124;15;0,88;12,10
Guissona;482;14;0,82;2,90
Naut Aran;66;14;0,82;21,21
Torres de Segre;54;13;0,76;24,07
Ponts;119;12;0,71;10,08
Organyà;21;11;0,65;52,38
Abella de la Conca;13;11;0,65;84,62
Ribera d'Urgellet;33;10;0,59;30,30
Pobla de Segur, la;54;10;0,59;18,52
Gavet de la Conca;15;10;0,59;66,67
Guingueta d'Àneu, la;15;9;0,53;60,00
Vilaller;20;9;0,53;45,00
Coll de Nargó;17;9;0,53;52,94
Bellver de Cerdanya;29;9;0,53;31,03
Alpicat;105;9;0,53;8,57
Montferrer i Castellbò;33;8;0,47;24,24
Camarasa;12;8;0,47;66,67
Aitona;136;8;0,47;5,88
Agramunt;427;8;0,47;1,87
Vall de Cardós;17;7;0,41;41,18
Les;10;7;0,41;70,00
Isona i Conca Dellà;36;7;0,41;19,44
Foradada;12;7;0,41;58,33
Farrera;8;7;0,41;87,50
Bòrdes, Es;7;7;0,41;100,00
Bellpuig;292;7;0,41;2,40
Bell-lloc d'Urgell;68;7;0,41;10,29
Àger;12;7;0,41;58,33
Vilamòs;8;6;0,35;75,00
Torre de Cabdella, la;8;6;0,35;75,00
Talarn;8;6;0,35;75,00
Rosselló;64;6;0,35;9,38
Peramola;15;6;0,35;40,00
Artesa de Segre;211;6;0,35;2,84
Omellons, els;5;5;0,29;100,00
Esterri d'Àneu;12;5;0,29;41,67
Castelldans;29;5;0,29;17,24
Soses;103;4;0,24;3,88
Rialp;32;4;0,24;12,50
Prullans;5;4;0,24;80,00
Vall de Boí, la;21;4;0,24;19,05
Albi, l';33;4;0,24;12,12
Alamús, els;16;4;0,24;25,00
Resta de municipis;3328;159;9,35;4,78
Província: Lleida;17111;1701;100,00;9,94

