Municipal distribution. 2015
Alt Pirineu i Aran
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.376,66,4177,480
Ribera d'Urgellet,153,17,1076,1111
Montferrer i Castellbò,89,17,1076,1910
"Valls de Valira, les",132,12,759,909
Oliana,236,5,316,212
Coll de Nargó,41,5,316,1220
Organyà,85,4,253,471
Other municipalities,7.234,32,2025,044
Alt Pirineu i Aran,9.346,158,10000,169

