Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;459;466;925;8,65;3,68
De 5 a 9 anys;461;379;840;7,86;3,35
De 10 a 14 anys;314;259;573;5,36;2,28
De 15 a 19 anys;460;221;681;6,37;2,71
De 20 a 24 anys;428;274;702;6,57;2,80
De 25 a 29 anys;588;388;976;9,13;3,89
De 30 a 34 anys;598;501;1099;10,28;4,38
De 35 a 39 anys;659;531;1190;11,13;4,74
De 40 a 44 anys;776;474;1250;11,69;4,98
De 45 a 49 anys;600;308;908;8,49;3,62
De 50 a 54 anys;455;223;678;6,34;2,70
De 55 a 59 anys;200;140;340;3,18;1,35
De 60 a 64 anys;163;89;252;2,36;1,00
De 65 a 69 anys;61;64;125;1,17;0,50
De 70 a 74 anys;29;35;64;0,60;0,25
De 75 a 79 anys;13;31;44;0,41;0,18
De 80 a 84 anys;12;16;28;0,26;0,11
85 anys o més;7;8;15;0,14;0,06
Total;6283;4407;10690;100,00;42,57
%;58,77;41,23;100,00;;

