Población extranjera a 1 de enero. Por países. 2019
Baix Empordà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;146;155;301;36,05;0,48
Filipinas;69;85;154;18,44;1,35
Índia;67;38;105;12,57;0,40
Pakistán;76;20;96;11,50;0,20
Kazakhstan;33;28;61;7,31;6,85
Bangladesh;12;7;19;2,28;0,23
Japón;6;11;17;2,04;0,72
Mongolia;5;7;12;1,44;9,84
Israel;6;5;11;1,32;1,00
Tailandia;..;..;11;1,32;2,41
Siria;..;..;7;0,84;0,53
Jordania;..;..;6;0,72;2,17
Palestina;..;..;6;0,72;3,14
Vietnam;..;..;5;0,60;0,82
Irán;..;..;4;0,48;0,27
Resto de países;7;12;19;2,28;..
No consta país;0;1;1;0,12;..
Total continent;443;392;835;100,00;..

