Foreign population by age and sex. 2012
Baix Camp
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,267,001
5-9 years,4,6,10,535,003
10-14 years,4,4,8,428,002
15-19 years,5,11,16,856,004
20-24 years,..,..,9,481,002
25-29 years,9,14,23,1230,006
30-34 years,10,21,31,1658,008
35-39 years,10,15,25,1337,007
40-44 years,4,9,13,695,004
45-49 years,..,..,11,588,003
50-54 years,4,4,8,428,002
55-59 years,4,10,14,749,004
60-64 years,4,5,9,481,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,116,187,10000,051
%,3797,6203,10000,,

