Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d342
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;155;28,18;1,06
Vic;13719;107;19,45;0,78
Sant Fruitós de Bages;588;18;3,27;3,06
Manlleu;5033;18;3,27;0,36
Sant Vicenç de Castellet;1331;17;3,09;1,28
Tona;760;16;2,91;2,11
Torelló;2181;15;2,73;0,69
Berga;2414;15;2,73;0,62
Sant Joan de Vilatorrada;997;14;2,55;1,40
Navarcles;344;14;2,55;4,07
Solsona;1359;11;2,00;0,81
Roda de Ter;903;10;1,82;1,11
Taradell;547;8;1,45;1,46
Moià;884;7;1,27;0,79
Calaf;781;7;1,27;0,90
Sant Pere de Torelló;231;6;1,09;2,60
Castellbell i el Vilar;259;6;1,09;2,32
Súria;535;5;0,91;0,93
Pont de Vilomara i Rocafort, el;268;5;0,91;1,87
Masies de Voltregà, les;145;5;0,91;3,45
Callús;185;5;0,91;2,70
Sobremunt;7;4;0,73;57,14
Seva;234;4;0,73;1,71
Sant Vicenç de Torelló;119;4;0,73;3,36
Sant Hipòlit de Voltregà;462;4;0,73;0,87
Prats de Lluçanès;227;4;0,73;1,76
Centelles;473;4;0,73;0,85
Balenyà;451;4;0,73;0,89
Resto de municipios;7825;58;10,55;0,74
Comarques Centrals;57903;550;100,00;0,95

