Población extranjera a 1 de enero. Por continentes. 2015
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;7118;7618;14736;35,18;100,00
Unión Europea (28);5843;5877;11720;27,98;79,53
Europa Central y Oriental;1202;1668;2870;6,85;19,48
Resto de Europa;73;73;146;0,35;0,99
No consta país;..;..;..;..;..
 ;;;;;
África;9007;6466;15473;36,94;100,00
África oriental;17;11;28;0,07;0,18
África central;65;84;149;0,36;0,96
África del norte;6683;5432;12115;28,92;78,30
África Meridional;..;..;10;0,02;0,06
África occidental;2234;937;3171;7,57;20,49
No consta país;..;..;..;..;..
 ;;;;;
América;3414;4501;7915;18,89;100,00
América del Norte;75;49;124;0,30;1,57
América Central;124;213;337;0,80;4,26
Caribe;468;590;1058;2,53;13,37
América del Sur;2747;3649;6396;15,27;80,81
No consta país;..;..;..;..;..
 ;;;;;
Asia;2368;1382;3750;8,95;100,00
Asia Central;10;17;27;0,06;0,72
Asia Oriental;747;686;1433;3,42;38,21
Asia Meridional;1444;473;1917;4,58;51,12
Sudeste asiático;139;195;334;0,80;8,91
Oriente Medio;27;11;38;0,09;1,01
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;6;6;12;0,03;100,00
Australia y Nueva Zelanda;6;5;11;0,03;91,67
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;5;0,01;100,00
 ;;;;;
Total;21917;19974;41891;100,00;..

