Foreign population by age and sex. 2007
Garrotxa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,37,70,470,099
5-9 years,39,28,67,450,095
10-14 years,37,37,74,497,105
15-19 years,36,35,71,477,100
20-24 years,72,83,155,1041,219
25-29 years,105,119,224,1504,317
30-34 years,97,65,162,1088,229
35-39 years,93,67,160,1075,226
40-44 years,79,64,143,960,202
45-49 years,89,60,149,1001,211
50-54 years,42,46,88,591,124
55-59 years,36,26,62,416,088
60-64 years,19,13,32,215,045
65-69 years,7,7,14,094,020
70-74 years,..,..,9,060,013
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,027,006
Total,793,696,1.489,10000,2105
%,5326,4674,10000,,

