Població estrangera a 1 de gener. Per municipis. 2015
Baix Llobregat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;4616;786;36,22;17,03
Sant Andreu de la Barca;2484;329;15,16;13,24
Cornellà de Llobregat;11893;204;9,40;1,72
Sant Boi de Llobregat;7254;152;7,00;2,10
Sant Feliu de Llobregat;2877;123;5,67;4,28
Olesa de Montserrat;2000;93;4,29;4,65
Esplugues de Llobregat;4781;80;3,69;1,67
Viladecans;4444;75;3,46;1,69
Prat de Llobregat, el;4559;64;2,95;1,40
Sant Vicenç dels Horts;1808;42;1,94;2,32
Sant Joan Despí;2137;41;1,89;1,92
Castelldefels;11653;41;1,89;0,35
Gavà;4465;38;1,75;0,85
Abrera;757;36;1,66;4,76
Molins de Rei;1321;19;0,88;1,44
Esparreguera;1592;14;0,65;0,88
Sant Esteve Sesrovires;358;7;0,32;1,96
Cervelló;460;5;0,23;1,09
Sant Just Desvern;1406;4;0,18;0,28
Resta de municipis;3979;17;0,78;0,43
Baix Llobregat;74844;2170;100,00;2,90

