Población extranjera a 1 de enero. Por comarcas. 2014
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c17&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5387;77;0,15;1,43
Alt Empordà;37328;524;0,99;1,40
Alt Penedès;11741;248;0,47;2,11
Alt Urgell;2356;36;0,07;1,53
Alta Ribagorça;456;4;<0,01;0,88
Anoia;9902;346;0,65;3,49
Aran;1675;18;0,03;1,07
Bages;19362;836;1,58;4,32
Baix Camp;32275;848;1,60;2,63
Baix Ebre;14824;307;0,58;2,07
Baix Empordà;26315;361;0,68;1,37
Baix Llobregat;81139;3760;7,10;4,63
Baix Penedès;14220;320;0,60;2,25
Barcelonès;382218;29071;54,88;7,61
Berguedà;3287;68;0,13;2,07
Cerdanya;2572;23;0,04;0,89
Conca de Barberà;2466;152;0,29;6,16
Garraf;20049;498;0,94;2,48
Garrigues;2522;53;0,10;2,10
Garrotxa;7808;996;1,88;12,76
Gironès;36382;1029;1,94;2,83
Maresme;49554;2813;5,31;5,68
Moianès;906;33;0,06;3,64
Montsià;13017;267;0,50;2,05
Noguera;6530;87;0,16;1,33
Osona;20546;962;1,82;4,68
Pallars Jussà;1835;15;0,03;0,82
Pallars Sobirà;888;7;0,01;0,79
Pla d'Urgell;7140;139;0,26;1,95
Pla de l'Estany;4590;268;0,51;5,84
Priorat;1099;5;<0,01;0,45
Ribera d'Ebre;3383;39;0,07;1,15
Ripollès;2057;27;0,05;1,31
Segarra;5619;37;0,07;0,66
Segrià;39605;1212;2,29;3,06
Selva;33525;554;1,05;1,65
Solsonès;1672;12;0,02;0,72
Tarragonès;44079;1416;2,67;3,21
Terra Alta;1443;11;0,02;0,76
Urgell;6431;63;0,12;0,98
Vallès Occidental;92497;4192;7,91;4,53
Vallès Oriental;38514;1242;2,34;3,22
Total;1089214;52976;100,00;4,86

