Població estrangera a 1 de gener. Per municipis. 2017
Garrigues
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;769;318;39,11;41,35
Juneda;671;269;33,09;40,09
Granadella, la;101;49;6,03;48,51
Castelldans;119;45;5,54;37,82
Albi, l';49;34;4,18;69,39
Granyena de les Garrigues;23;18;2,21;78,26
Arbeca;328;17;2,09;5,18
Soleràs, el;45;14;1,72;31,11
Vinaixa;27;12;1,48;44,44
Bovera;16;11;1,35;68,75
Juncosa;33;7;0,86;21,21
Espluga Calba, l';22;7;0,86;31,82
Resta de municipis;90;12;1,48;13,33
Garrigues;2293;813;100,00;35,46

