Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;557;502;1059;4,14;0,93
De 5 a 9 anys;784;702;1486;5,81;1,30
De 10 a 14 anys;763;799;1562;6,11;1,37
De 15 a 19 anys;770;721;1491;5,83;1,31
De 20 a 24 anys;1257;1493;2750;10,75;2,41
De 25 a 29 anys;1959;2441;4400;17,20;3,86
De 30 a 34 anys;1777;2075;3852;15,06;3,38
De 35 a 39 anys;1343;1584;2927;11,44;2,57
De 40 a 44 anys;984;1157;2141;8,37;1,88
De 45 a 49 anys;595;804;1399;5,47;1,23
De 50 a 54 anys;382;513;895;3,50;0,78
De 55 a 59 anys;243;371;614;2,40;0,54
De 60 a 64 anys;137;226;363;1,42;0,32
De 65 a 69 anys;100;179;279;1,09;0,24
De 70 a 74 anys;54;103;157;0,61;0,14
De 75 a 79 anys;42;74;116;0,45;0,10
De 80 a 84 anys;15;36;51;0,20;0,04
85 anys o més;6;30;36;0,14;0,03
Total;11768;13810;25578;100,00;22,43
%;46,01;53,99;100,00;;

