Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;18;34;3,86;0,39
De 5 a 9 años;16;14;30;3,41;0,34
De 10 a 14 años;15;17;32;3,63;0,37
De 15 a 20 años;19;16;35;3,97;0,40
De 20 a 24 años;24;25;49;5,56;0,56
De 25 a 29 años;32;21;53;6,02;0,61
De 30 a 34 años;42;53;95;10,78;1,09
De 35 a 39 años;47;68;115;13,05;1,32
De 40 a 44 años;70;60;130;14,76;1,49
De 44 a 49 años;44;36;80;9,08;0,92
De 50 a 54 años;44;40;84;9,53;0,96
De 55 a 59 años;33;21;54;6,13;0,62
De 60 a 64 años;25;21;46;5,22;0,53
De 65 a 69 años;14;7;21;2,38;0,24
De 70 a 74 años;8;5;13;1,48;0,15
De 75 a 79 años;..;..;6;0,68;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;453;428;881;100,00;10,11
%;51,42;48,58;100,00;;

