Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;34;72;3,56;0,38
De 5 a 9 años;47;39;86;4,25;0,45
De 10 a 14 años;36;35;71;3,51;0,37
De 15 a 20 años;41;42;83;4,10;0,44
De 20 a 24 años;47;61;108;5,34;0,57
De 25 a 29 años;75;103;178;8,79;0,94
De 30 a 34 años;109;153;262;12,94;1,38
De 35 a 39 años;150;151;301;14,87;1,58
De 40 a 44 años;116;106;222;10,97;1,17
De 44 a 49 años;111;75;186;9,19;0,98
De 50 a 54 años;73;80;153;7,56;0,80
De 55 a 59 años;54;47;101;4,99;0,53
De 60 a 64 años;33;30;63;3,11;0,33
De 65 a 69 años;22;37;59;2,92;0,31
De 70 a 74 años;21;18;39;1,93;0,20
De 75 a 79 años;5;14;19;0,94;0,10
De 80 a 84 años;8;6;14;0,69;0,07
85 años o más;..;..;7;0,35;0,04
Total;988;1036;2024;100,00;10,63
%;48,81;51,19;100,00;;

