Población extranjera a 1 de enero. Por países. 2006
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;990;862;1852;76,31;3,61
Bulgaria;124;81;205;8,45;2,34
Russia;46;98;144;5,93;1,19
Ucrania;50;63;113;4,66;0,88
Albania;21;11;32;1,32;7,29
República de Moldova;16;15;31;1,28;1,14
Bielorusia;..;..;13;0,54;1,29
Georgia;5;7;12;0,49;0,48
Bosnia y Herzegovina;4;5;9;0,37;1,70
Serbia y Montenegro;..;..;8;0,33;0,75
Armenia;..;..;5;0,21;0,18
Resto de países;..;..;..;..;..
Total subcontinent;1268;1159;2427;100,00;..

