Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;64;124;7,39;0,03
De 5 a 9 anys;44;29;73;4,35;0,02
De 10 a 14 anys;33;22;55;3,28;0,01
De 15 a 19 anys;31;19;50;2,98;0,01
De 20 a 24 anys;87;66;153;9,11;0,04
De 25 a 29 anys;174;125;299;17,81;0,08
De 30 a 34 anys;183;119;302;17,99;0,08
De 35 a 39 anys;131;61;192;11,44;0,05
De 40 a 44 anys;89;51;140;8,34;0,04
De 45 a 49 anys;69;40;109;6,49;0,03
De 50 a 54 anys;36;26;62;3,69;0,02
De 55 a 59 anys;29;27;56;3,34;0,01
De 60 a 64 anys;11;8;19;1,13;<0,01
De 65 a 69 anys;8;11;19;1,13;<0,01
De 70 a 74 anys;..;..;11;0,66;<0,01
De 75 a 79 anys;..;..;7;0,42;<0,01
De 80 a 84 anys;..;..;6;0,36;<0,01
85 anys o més;..;..;..;..;..
Total;996;683;1679;100,00;0,44
%;59,32;40,68;100,00;;

