Distribution by countries of the continent. 2010
"Hospitalet de Llobregat, l'"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,2.439,460,2.899,3926,822
India,1.552,436,1.988,2692,1087
China,912,851,1.763,2388,383
Philippines,213,211,424,574,443
Nepal,60,27,87,118,559
Bangladesh,32,10,42,057,090
Japan,7,17,24,033,121
South Korea,13,10,23,031,333
Syria,13,10,23,031,438
Iran (Islamic Republic of),10,4,14,019,297
Lebanon,6,5,11,015,285
Afghanistan,..,..,10,014,840
Indonesia,..,..,10,014,588
Israel,..,..,9,012,112
Singapore,..,..,7,009,972
Jordan,..,..,6,008,284
Malaysia,..,..,6,008,652
Iraq,..,..,5,007,373
Thailand,..,..,5,007,179
Vietnam,..,..,5,007,641
Other countries,11,6,17,023,..
Country unknown,1,5,6,008,..
Total continent,5.315,2.069,7.384,10000,..

