Població estrangera a 1 de gener. Per països. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;11140;9719;20859;36,02;8,87
Romania;2626;2568;5194;8,97;6,00
Ghana;2456;1375;3831;6,62;47,42
Índia;1515;998;2513;4,34;8,85
Colòmbia;1041;1253;2294;3,96;4,18
Senegal;1426;472;1898;3,28;7,49
Hondures;494;1265;1759;3,04;3,38
Xina;880;857;1737;3,00;2,75
Veneçuela;629;779;1408;2,43;4,27
Nigèria;712;540;1252;2,16;19,46
Polònia;593;568;1161;2,01;11,15
Ucraïna;478;529;1007;1,74;4,24
Itàlia;506;404;910;1,57;1,18
Pakistan;548;220;768;1,33;1,38
Equador;424;343;767;1,32;3,27
Geòrgia;246;429;675;1,17;7,13
Mali;500;151;651;1,12;7,70
Argentina;267;323;590;1,02;2,19
Brasil;193;357;550;0,95;2,58
Perú;242;304;546;0,94;1,78
França;229;233;462;0,80;1,20
Paraguai;149;298;447;0,77;2,87
Bolívia;171;264;435;0,75;1,82
República Dominicana;193;217;410;0,71;2,18
Bulgària;187;190;377;0,65;3,42
Rússia;91;277;368;0,64;1,43
Cuba;143;213;356;0,61;3,87
Uruguai;162;171;333;0,58;4,12
Regne Unit;197;131;328;0,57;1,33
Portugal;199;123;322;0,56;2,18
Gàmbia;258;59;317;0,55;1,98
El Salvador;112;128;240;0,41;3,57
Xile;100;127;227;0,39;2,22
Alemanya;106;108;214;0,37;1,09
Nicaragua;55;103;158;0,27;4,13
Moldàvia;62;91;153;0,26;3,50
Algèria;98;55;153;0,26;1,63
Síria;73;78;151;0,26;10,71
Guinea;90;56;146;0,25;3,58
Estats Units, els;72;65;137;0,24;1,47
Mèxic;43;88;131;0,23;1,74
Països Baixos;64;55;119;0,21;1,23
Guinea-Bissau;82;16;98;0,17;11,85
Armènia;32;43;75;0,13;1,76
Filipines;26;38;64;0,11;0,55
Bèlgica;40;20;60;0,10;1,06
Lituània;23;34;57;0,10;2,48
Camerun;35;18;53;0,09;3,83
Ruanda;20;26;46;0,08;55,42
Guinea Equatorial;15;29;44;0,08;3,36
Txèquia;8;29;37;0,06;2,36
Costa d'Ivori;19;18;37;0,06;4,28
Nepal;18;18;36;0,06;1,52
Belarús;11;24;35;0,06;1,79
Afganistan;18;17;35;0,06;7,13
Irlanda;23;9;32;0,06;1,06
Bangladesh;17;15;32;0,06;0,37
Andorra;13;18;31;0,05;3,39
Japó;7;23;30;0,05;1,31
Hongria;11;17;28;0,05;1,36
Vietnam;13;15;28;0,05;2,89
Suïssa;14;12;26;0,04;0,90
Costa Rica;9;17;26;0,04;3,06
Letònia;10;15;25;0,04;2,28
Grècia;15;9;24;0,04;1,19
Suècia;12;12;24;0,04;0,77
Líban;13;11;24;0,04;2,26
Burkina Faso;13;9;22;0,04;7,94
Egipte;13;8;21;0,04;1,36
Albània;11;9;20;0,03;0,82
Mauritània;12;8;20;0,03;1,28
Sèrbia;9;10;19;0,03;1,26
Finlàndia;7;11;18;0,03;1,77
Eslovàquia;7;11;18;0,03;1,39
Guatemala;9;9;18;0,03;1,69
Turquia;9;9;18;0,03;0,85
Iran;10;6;16;0,03;0,87
Tailàndia;..;..;15;0,03;2,83
Àustria;5;9;14;0,02;0,90
República Democràtica del Congo;..;..;14;0,02;18,67
Iraq, l';10;4;14;0,02;5,53
Corea del Sud;..;..;14;0,02;1,29
Croàcia;6;6;12;0,02;1,18
Benín;..;..;12;0,02;17,14
Uzbekistan;7;5;12;0,02;4,82
Congo;7;4;11;0,02;5,07
Níger;6;5;11;0,02;14,10
Canadà;4;7;11;0,02;0,74
Austràlia;..;..;11;0,02;1,37
Líbia;..;..;10;0,02;4,18
Angola;5;4;9;0,02;5,26
Cap Verd;4;5;9;0,02;11,39
Moçambic;5;4;9;0,02;10,11
Sud-àfrica;..;..;9;0,02;2,03
Tunísia;5;4;9;0,02;1,12
Dominica;4;5;9;0,02;3,75
Indonèsia;5;4;9;0,02;2,63
Israel;4;5;9;0,02;0,85
Kazakhstan;5;4;9;0,02;0,81
Dinamarca;..;..;8;0,01;0,61
Sierra Leone;..;..;8;0,01;6,61
Kenya;..;..;7;0,01;3,27
Panamà;..;..;6;0,01;0,88
Mongòlia;..;..;6;0,01;6,00
Estònia;..;..;5;<0,01;1,05
Gabon;..;..;4;<0,01;12,90
Togo;..;..;4;<0,01;4,88
Haití;..;..;4;<0,01;2,94
Resta de països;21;29;50;0,09;..
No hi consta país;2;1;3;<0,01;..
Apàtrides;..;..;5;<0,01;2,55
Total;30549;27354;57903;100,00;..

