Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;5;2,18;1,39
Districte II;229;7;3,06;3,06
Districte III;515;5;2,18;0,97
Districte IV;2654;26;11,35;0,98
Districte V;2527;42;18,34;1,66
Districte VI;4146;36;15,72;0,87
Districte VII;6512;74;32,31;1,14
Districte VIII;5529;30;13,10;0,54
Districte IX;1763;4;1,75;0,23
Total;24235;229;100,00;0,94

