Població estrangera a 1 de gener. Per municipis. 2010
Alt Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;1856;65,79;44,12
Alcover;736;265;9,39;36,01
Vila-rodona;241;150;5,32;62,24
Pla de Santa Maria, el;228;114;4,04;50,00
Bràfim;116;75;2,66;64,66
Rodonyà;87;66;2,34;75,86
Riba, la;89;47;1,67;52,81
Vilabella;95;39;1,38;41,05
Cabra del Camp;108;37;1,31;34,26
Puigpelat;58;33;1,17;56,90
Pont d'Armentera, el;72;33;1,17;45,83
Aiguamúrcia;87;31;1,10;35,63
Alió;48;27;0,96;56,25
Nulles;35;17;0,60;48,57
Vallmoll;118;9;0,32;7,63
Montferri;35;9;0,32;25,71
Figuerola del Camp;15;5;0,18;33,33
Garidells, els;7;4;0,14;57,14
Resta de municipis;103;4;0,14;3,88
Alt Camp;6485;2821;100,00;43,50

