Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3261;3009;6270;9,30;0,53
De 5 a 9 anys;1918;1613;3531;5,24;0,30
De 10 a 14 anys;1484;1011;2495;3,70;0,21
De 15 a 19 anys;2605;758;3363;4,99;0,28
De 20 a 24 anys;4099;1287;5386;7,99;0,45
De 25 a 29 anys;7595;2301;9896;14,68;0,83
De 30 a 34 anys;10792;2955;13747;20,39;1,16
De 35 a 39 anys;8668;1739;10407;15,44;0,88
De 40 a 44 anys;5570;890;6460;9,58;0,54
De 45 a 49 anys;2799;353;3152;4,68;0,27
De 50 a 54 anys;1512;161;1673;2,48;0,14
De 55 a 59 anys;651;71;722;1,07;0,06
De 60 a 64 anys;145;35;180;0,27;0,02
De 65 a 69 anys;45;24;69;0,10;<0,01
De 70 a 74 anys;26;18;44;0,07;<0,01
De 75 a 79 anys;..;..;6;<0,01;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;51174;16230;67404;100,00;5,68
%;75,92;24,08;100,00;;

