Distribution by countries. 2015
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2015
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,3.076,2.463,5.539,4161,259
Romania,747,776,1.523,1144,163
Italy,361,236,597,448,123
Argentina,201,198,399,300,217
Colombia,152,209,361,271,140
Germany,186,170,356,267,186
France,176,160,336,252,106
China,165,152,317,238,062
Rusia,102,187,289,217,136
Brazil,99,183,282,212,175
Ukraine,100,156,256,192,138
Uruguay,106,119,225,169,272
Ecuador,104,107,211,158,067
Pakistan,144,40,184,138,043
Cuba,79,96,175,131,227
Poland,83,80,163,122,150
Netherlands,88,65,153,115,175
Dominican Republic,68,82,150,113,079
United Kingdom,81,68,149,112,078
Chile,72,59,131,098,138
Portugal,66,56,122,092,098
Peru,47,65,112,084,058
India,63,31,94,071,049
Venezuela,38,51,89,067,098
Belgium,43,42,85,064,176
Honduras,28,52,80,060,038
Bulgaria,36,40,76,057,063
Bolivia,19,54,73,055,021
Paraguay,10,53,63,047,052
Czech Republic,26,35,61,046,368
Switzerland,28,32,60,045,215
Algeria,30,23,53,040,061
United States of America,26,15,41,031,065
Moldova,16,18,34,026,078
Senegal,26,7,33,025,017
Mexico,11,20,31,023,049
Hungary,12,13,25,019,161
Georgia,10,12,22,017,042
Belarus,6,14,20,015,142
Austria,11,7,18,014,125
Syria,9,9,18,014,219
Sweden,6,11,17,013,056
Sudan,8,8,16,012,3333
Denmark,10,5,15,011,122
Ireland,7,7,14,011,070
Lithuania,8,6,14,011,064
Slovakia,..,..,14,011,092
Philippines,..,..,12,009,012
Norway,4,6,10,008,137
Serbia,5,5,10,008,096
Mali,..,..,10,008,014
Bosnia and Herzegovina,4,5,9,007,311
Macedonia,4,4,8,006,447
Ghana,..,..,8,006,014
Nicaragua,..,..,8,006,046
Albania,..,..,7,005,101
Egypt,..,..,7,005,060
Guatemala,..,..,7,005,120
Latvia,..,..,6,005,074
Cameroon,..,..,6,005,049
Equatorial Guinea,..,..,6,005,043
Japan,..,..,6,005,027
Croatia,..,..,5,004,089
Nigeria,..,..,5,004,008
Canada,..,..,5,004,047
Israel,..,..,5,004,063
Lebanon,..,..,5,004,107
Turkey,..,..,5,004,045
Finland,..,..,4,003,047
Greece,..,..,4,003,031
Andorra,..,..,4,003,047
Slovenia,..,..,4,003,145
"Gambia, the",..,..,4,003,003
Iran (Islamic Republic of),..,..,4,003,054
Other countries,20,20,40,030,..
Country unknown,1,2,3,002,..
Total,6.907,6.406,13.313,10000,..

