Població estrangera a 1 de gener. Per països. 2001
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;24938;15036;39974;24,76;50,86
Equador;6277;7810;14087;8,73;89,33
Perú;3925;6244;10169;6,30;93,33
Colòmbia;3426;4544;7970;4,94;72,38
República Dominicana;1733;4390;6123;3,79;83,26
França;2690;3120;5810;3,60;52,27
Itàlia;3484;2139;5623;3,48;71,41
Alemanya;2823;2696;5519;3,42;51,60
Xina;2802;2611;5413;3,35;81,94
Argentina;2467;2404;4871;3,02;71,73
Pakistan;3531;567;4098;2,54;94,10
Filipines;1412;2034;3446;2,13;92,53
Regne Unit;1739;1540;3279;2,03;50,53
Xile;1376;1404;2780;1,72;81,29
Gàmbia;1893;816;2709;1,68;34,23
Cuba;1085;1583;2668;1,65;73,97
Brasil;914;1484;2398;1,49;73,97
Portugal;1059;1075;2134;1,32;54,33
Estats Units, els;938;903;1841;1,14;78,01
Països Baixos;936;762;1698;1,05;44,86
Uruguai;818;835;1653;1,02;74,97
Algèria;1083;406;1489;0,92;51,45
Senegal;1052;348;1400;0,87;50,72
Veneçuela;550;784;1334;0,83;77,92
Mèxic;559;750;1309;0,81;79,24
Rússia;519;741;1260;0,78;56,10
Índia;742;473;1215;0,75;68,72
Guinea;633;563;1196;0,74;77,61
Bolívia;508;596;1104;0,68;84,08
Romania;571;374;945;0,59;40,26
Japó;448;469;917;0,57;90,79
Bèlgica;430;439;869;0,54;33,79
Suïssa;369;352;721;0,45;35,83
Ucraïna;314;317;631;0,39;47,62
Bangladesh;500;131;631;0,39;94,18
Mali;445;82;527;0,33;54,39
Armènia;272;219;491;0,30;82,52
Polònia;226;260;486;0,30;51,05
El Salvador;149;336;485;0,30;88,18
Nigèria;361;122;483;0,30;67,27
Hondures;139;314;453;0,28;56,41
Suècia;189;204;393;0,24;68,59
Bulgària;193;167;360;0,22;49,66
Dinamarca;175;169;344;0,21;67,06
Àustria;182;155;337;0,21;66,08
Corea del Sud;161;171;332;0,21;83,84
Guinea Equatorial;102;226;328;0,20;70,39
Guinea-Bissau;275;33;308;0,19;57,89
Iran;171;124;295;0,18;80,60
Sèrbia i Montenegro;139;142;281;0,17;42,97
Irlanda;160;113;273;0,17;66,59
Mauritània;235;29;264;0,16;47,40
Andorra;128;132;260;0,16;45,30
Canadà;135;106;241;0,15;71,94
Síria;151;80;231;0,14;90,59
Camerun;108;107;215;0,13;66,15
Líban;142;70;212;0,13;81,23
Ghana;153;48;201;0,12;37,85
Bòsnia i Hercegovina;109;82;191;0,12;54,26
Txèquia;56;126;182;0,11;44,39
Geòrgia;95;65;160;0,10;74,42
Turquia;102;57;159;0,10;82,38
Finlàndia;64;93;157;0,10;71,36
Iraq, l';110;47;157;0,10;87,71
Israel;98;59;157;0,10;77,34
Grècia;90;65;155;0,10;64,58
Paraguai;55;96;151;0,09;75,88
Egipte;107;34;141;0,09;40,63
Tunísia;120;19;139;0,09;66,83
Austràlia;71;60;131;0,08;75,72
Noruega;60;60;120;0,07;69,77
Jordània;78;40;118;0,07;85,51
Nicaragua;39;77;116;0,07;72,96
Croàcia;56;53;109;0,07;49,55
Guatemala;43;62;105;0,07;82,68
Dominica;32;67;99;0,06;61,88
Sierra Leone;71;27;98;0,06;62,03
Moldàvia;45;52;97;0,06;43,30
Congo;65;28;93;0,06;55,03
Hongria;27;60;87;0,05;59,59
Panamà;31;37;68;0,04;79,07
Eslovàquia;22;45;67;0,04;34,36
Belarús;19;39;58;0,04;50,88
Libèria;49;9;58;0,04;51,33
Angola;40;17;57;0,04;46,72
Costa Rica;24;32;56;0,03;67,47
Tailàndia;13;43;56;0,03;69,14
Sudan, el;34;14;48;0,03;78,69
Albània;24;23;47;0,03;77,05
República Democràtica del Congo;25;20;45;0,03;48,39
Costa d'Ivori;28;13;41;0,03;44,57
Sud-àfrica;28;13;41;0,03;53,25
Nova Zelanda;23;17;40;0,02;76,92
Islàndia;16;23;39;0,02;88,64
Kenya;19;18;37;0,02;59,68
Nepal;20;14;34;0,02;80,95
Indonèsia;11;22;33;0,02;75,00
Lituània;13;18;31;0,02;24,80
Malàisia;14;15;29;0,02;82,86
Macedònia del Nord;16;12;28;0,02;45,90
Singapur;15;13;28;0,02;71,79
Líbia;17;7;24;0,01;72,73
Somàlia;..;..;23;0,01;54,76
Eslovènia;9;12;21;0,01;72,41
Cap Verd;11;10;21;0,01;56,76
Luxemburg;12;6;18;0,01;30,00
Letònia;5;13;18;0,01;25,71
Vietnam;9;9;18;0,01;69,23
Azerbaidjan;5;13;18;0,01;90,00
Haití;7;9;16;<0,01;72,73
Estònia;5;7;12;<0,01;75,00
Burkina Faso;..;..;12;<0,01;44,44
Etiòpia;..;..;12;<0,01;75,00
Ruanda;..;..;12;<0,01;25,53
Sri Lanka;5;7;12;<0,01;85,71
Malta;6;4;10;<0,01;76,92
Benín;..;..;9;<0,01;69,23
Tanzània;5;4;9;<0,01;50,00
Togo;..;..;9;<0,01;37,50
Moçambic;..;..;8;<0,01;72,73
Níger;..;..;8;<0,01;72,73
Uzbekistan;..;..;8;<0,01;61,54
Maurici;..;..;7;<0,01;46,67
Aràbia Saudí;..;..;7;<0,01;58,33
Mongòlia;..;..;7;<0,01;100,00
Xipre;..;..;6;<0,01;85,71
Gabon;..;..;6;<0,01;66,67
Txad;..;..;6;<0,01;85,71
Zimbàbue;..;..;6;<0,01;85,71
Afganistan;..;..;6;<0,01;54,55
Kazakhstan;..;..;5;<0,01;35,71
República Centreafricana;..;..;4;<0,01;80,00
Kuwait;..;..;4;<0,01;44,44
Resta de països;17;13;30;0,02;..
No hi consta país;33;40;73;0,05;..
Apàtrides;20;10;30;0,02;76,92
Total;85294;76148;161442;100,00;..

