Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;44;90;4,14;0,37
De 5 a 9 anys;35;39;74;3,40;0,30
De 10 a 14 anys;33;28;61;2,80;0,25
De 15 a 19 anys;65;61;126;5,79;0,51
De 20 a 24 anys;99;113;212;9,75;0,86
De 25 a 29 anys;117;126;243;11,17;0,99
De 30 a 34 anys;107;149;256;11,77;1,04
De 35 a 39 anys;132;169;301;13,84;1,22
De 40 a 44 anys;126;138;264;12,14;1,07
De 45 a 49 anys;81;122;203;9,33;0,83
De 50 a 54 anys;55;76;131;6,02;0,53
De 55 a 59 anys;33;49;82;3,77;0,33
De 60 a 64 anys;18;39;57;2,62;0,23
De 65 a 69 anys;12;21;33;1,52;0,13
De 70 a 74 anys;4;12;16;0,74;0,07
De 75 a 79 anys;4;7;11;0,51;0,04
De 80 a 84 anys;..;..;7;0,32;0,03
85 anys o més;..;..;8;0,37;0,03
Total;972;1203;2175;100,00;8,85
%;44,69;55,31;100,00;;

