Població estrangera a 1 de gener. Per districtes. 2012
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;352;112;1,98;31,82
Districte II;245;79;1,39;32,24
Districte III;533;149;2,63;27,95
Districte IV;2760;958;16,90;34,71
Districte V;2577;997;17,59;38,69
Districte VI;4216;1127;19,88;26,73
Districte VII;6561;1172;20,67;17,86
Districte VIII;5554;718;12,67;12,93
Districte IX;1752;357;6,30;20,38
Total;24550;5669;100,00;23,09

