Població estrangera a 1 de gener. Per països. 2008
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;443;318;761;50,23;1,97
Índia;331;115;446;29,44;3,41
Pakistan;123;34;157;10,36;0,55
Filipines;33;37;70;4,62;0,84
Japó;4;13;17;1,12;0,88
Bangladesh;9;5;14;0,92;0,39
Iran;6;4;10;0,66;2,34
Israel;..;..;9;0,59;1,23
Tailàndia;..;..;5;0,33;2,13
Resta de països;10;16;26;1,72;..
Total continent;962;553;1515;100,00;..

