Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;31;81;4,42;0,12
De 5 a 9 años;45;47;92;5,02;0,14
De 10 a 14 años;65;73;138;7,53;0,21
De 15 a 20 años;63;61;124;6,76;0,19
De 20 a 24 años;95;142;237;12,93;0,36
De 25 a 29 años;128;214;342;18,66;0,52
De 30 a 34 años;120;228;348;18,99;0,53
De 35 a 39 años;66;159;225;12,27;0,34
De 40 a 44 años;28;81;109;5,95;0,17
De 44 a 49 años;17;49;66;3,60;0,10
De 50 a 54 años;14;20;34;1,85;0,05
De 55 a 59 años;7;13;20;1,09;0,03
De 60 a 64 años;..;..;5;0,27;<0,01
De 65 a 69 años;..;..;7;0,38;0,01
De 70 a 74 años;..;..;4;0,22;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;704;1129;1833;100,00;2,79
%;38,41;61,59;100,00;;

