Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2158;1895;4053;7,08;0,39
De 5 a 9 años;2631;2512;5143;8,99;0,49
De 10 a 14 años;2029;1701;3730;6,52;0,36
De 15 a 20 años;1591;1413;3004;5,25;0,29
De 20 a 24 años;2430;2605;5035;8,80;0,48
De 25 a 29 años;2396;2811;5207;9,10;0,50
De 30 a 34 años;2597;2942;5539;9,68;0,53
De 35 a 39 años;2650;2909;5559;9,71;0,53
De 40 a 44 años;3023;3249;6272;10,96;0,60
De 44 a 49 años;2889;2977;5866;10,25;0,56
De 50 a 54 años;2212;2040;4252;7,43;0,41
De 55 a 59 años;927;819;1746;3,05;0,17
De 60 a 64 años;486;456;942;1,65;0,09
De 65 a 69 años;174;218;392;0,68;0,04
De 70 a 74 años;119;136;255;0,45;0,02
De 75 a 79 años;64;74;138;0,24;0,01
De 80 a 84 años;35;36;71;0,12;<0,01
85 años o más;15;20;35;0,06;<0,01
Total;28426;28813;57239;100,00;5,50
%;49,66;50,34;100,00;;

