Distribution by countries of the subcontinent. 2014
Rubí
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,109,103,212,2038,043
Romania,89,111,200,1923,020
Portugal,70,53,123,1183,092
France,50,56,106,1019,033
Poland,46,48,94,904,081
Bulgaria,46,36,82,788,065
Germany,38,30,68,654,034
United Kingdom,28,20,48,462,025
Netherlands,12,8,20,192,022
Belgium,11,6,17,163,035
Lithuania,5,8,13,125,058
Czech Republic,..,..,11,106,063
Ireland,6,4,10,096,050
Slovakia,..,..,8,077,047
Austria,..,..,5,048,033
Denmark,..,..,5,048,040
Sweden,..,..,5,048,015
Finland,..,..,4,038,048
Greece,..,..,4,038,031
Other countries,..,..,5,048,..
Total subcontinent,537,503,1.040,10000,..

