Població estrangera a 1 de gener. Per països. 2022
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;244;193;437;16,10;2,96
Marroc, el;165;138;303;11,16;0,13
Colòmbia;124;136;260;9,58;0,47
Andorra;98;105;203;7,48;22,21
Romania;82;77;159;5,86;0,18
Bulgària;51;46;97;3,57;0,88
Brasil;37;57;94;3,46;0,44
Itàlia;43;42;85;3,13;0,11
Argentina;31;41;72;2,65;0,27
Bolívia;35;35;70;2,58;0,29
República Dominicana;35;32;67;2,47;0,36
França;40;25;65;2,39;0,17
Veneçuela;29;34;63;2,32;0,19
Perú;23;39;62;2,28;0,20
Gàmbia;51;9;60;2,21;0,38
Pakistan;39;14;53;1,95;0,10
Hondures;17;34;51;1,88;0,10
Senegal;38;12;50;1,84;0,20
Algèria;27;15;42;1,55;0,45
Xina;18;24;42;1,55;0,07
Alemanya;13;27;40;1,47;0,20
Moldàvia;16;22;38;1,40;0,87
Polònia;14;16;30;1,11;0,29
Rússia;8;13;21;0,77;0,08
Paraguai;6;15;21;0,77;0,13
Ucraïna;5;14;19;0,70;0,08
Cuba;7;11;18;0,66;0,20
Equador;9;9;18;0,66;0,08
Estats Units, els;9;8;17;0,63;0,18
Regne Unit;8;8;16;0,59;0,06
Països Baixos;7;5;12;0,44;0,12
Uruguai;6;6;12;0,44;0,15
Mèxic;7;4;11;0,41;0,15
Xile;5;5;10;0,37;0,10
Àustria;..;..;8;0,29;0,51
Filipines;..;..;8;0,29;0,07
Bèlgica;..;..;7;0,26;0,12
Irlanda;..;..;6;0,22;0,20
Nicaragua;..;..;6;0,22;0,16
El Salvador;..;..;5;0,18;0,07
Mali;..;..;4;0,15;0,05
Costa Rica;..;..;4;0,15;0,47
Síria;..;..;4;0,15;0,28
Resta de països;15;28;43;1,58;..
Apàtrides;..;..;..;..;..
Total;1389;1325;2714;100,00;..

