Població estrangera a 1 de gener. Per municipis. 2012
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;1616;50,14;15,79
Tona;661;276;8,56;41,75
Torelló;1640;252;7,82;15,37
Manlleu;4609;251;7,79;5,45
Centelles;356;128;3,97;35,96
Taradell;445;80;2,48;17,98
Roda de Ter;707;74;2,30;10,47
Esquirol, l';127;51;1,58;40,16
Seva;168;42;1,30;25,00
Calldetenes;191;39;1,21;20,42
Balenyà;330;38;1,18;11,52
Masies de Voltregà, les;137;31;0,96;22,63
Sant Hipòlit de Voltregà;383;30;0,93;7,83
Sant Martí de Centelles;120;29;0,90;24,17
Sant Pere de Torelló;238;28;0,87;11,76
Sant Julià de Vilatorta;139;27;0,84;19,42
Sant Quirze de Besora;231;25;0,78;10,82
Prats de Lluçanès;151;23;0,71;15,23
Gurb;78;22;0,68;28,21
Viladrau;128;18;0,56;14,06
Santa Eugènia de Berga;225;16;0,50;7,11
Sant Vicenç de Torelló;104;14;0,43;13,46
Perafita;36;13;0,40;36,11
Olost;25;13;0,40;52,00
Oristà;14;11;0,34;78,57
Tavèrnoles;17;10;0,31;58,82
Santa Eulàlia de Riuprimer;49;8;0,25;16,33
Sant Boi de Lluçanès;27;8;0,25;29,63
Masies de Roda, les;40;8;0,25;20,00
Folgueroles;40;6;0,19;15,00
Sora;6;5;0,16;83,33
Montesquiu;77;5;0,16;6,49
Vidrà;9;4;0,12;44,44
Resta de municipis;212;22;0,68;10,38
Osona;21952;3223;100,00;14,68

