Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18248;17144;35392;14,30;2,98
De 5 a 9 anys;9192;8863;18055;7,29;1,52
De 10 a 14 anys;7251;6908;14159;5,72;1,19
De 15 a 19 anys;7205;6530;13735;5,55;1,16
De 20 a 24 anys;9562;10791;20353;8,22;1,72
De 25 a 29 anys;16054;13372;29426;11,89;2,48
De 30 a 34 anys;22054;12276;34330;13,87;2,89
De 35 a 39 anys;19816;9585;29401;11,88;2,48
De 40 a 44 anys;14263;7055;21318;8,61;1,80
De 45 a 49 anys;8414;4890;13304;5,38;1,12
De 50 a 54 anys;5135;3136;8271;3,34;0,70
De 55 a 59 anys;2685;1554;4239;1,71;0,36
De 60 a 64 anys;1194;879;2073;0,84;0,17
De 65 a 69 anys;610;666;1276;0,52;0,11
De 70 a 74 anys;519;677;1196;0,48;0,10
De 75 a 79 anys;265;338;603;0,24;0,05
De 80 a 84 anys;97;166;263;0,11;0,02
85 anys o més;37;68;105;0,04;<0,01
Total;142601;104898;247499;100,00;20,87
%;57,62;42,38;100,00;;

