Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Pla de l'Estany
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;8,91;0,50
De 5 a 9 años;16;15;31;12,55;0,71
De 10 a 14 años;9;6;15;6,07;0,34
De 15 a 20 años;9;6;15;6,07;0,34
De 20 a 24 años;..;..;7;2,83;0,16
De 25 a 29 años;9;12;21;8,50;0,48
De 30 a 34 años;15;15;30;12,15;0,69
De 35 a 39 años;15;10;25;10,12;0,57
De 40 a 44 años;15;10;25;10,12;0,57
De 44 a 49 años;11;10;21;8,50;0,48
De 50 a 54 años;5;6;11;4,45;0,25
De 55 a 59 años;4;5;9;3,64;0,21
De 60 a 64 años;..;..;9;3,64;0,21
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;117;247;100,00;5,66
%;52,63;47,37;100,00;;

