Població estrangera a 1 de gener. Per països. 2000
Alt Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;11;21;32;21,62;0,33
Portugal;11;14;25;16,89;0,70
Regne Unit;13;9;22;14,86;0,37
Alemanya;9;13;22;14,86;0,22
Itàlia;..;..;11;7,43;0,17
Països Baixos;4;6;10;6,76;0,30
Bèlgica;..;..;6;4,05;0,26
Polònia;..;..;6;4,05;0,93
Andorra;..;..;6;4,05;1,03
Suïssa;..;..;4;2,70;0,21
Resta de països;..;..;4;2,70;..
Total continent;71;77;148;100,00;..

