Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;8,23;0,56
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;4,43;0,30
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;8;8;16;10,13;0,69
De 25 a 29 años;14;16;30;18,99;1,29
De 30 a 34 años;25;5;30;18,99;1,29
De 35 a 39 años;12;5;17;10,76;0,73
De 40 a 44 años;8;4;12;7,59;0,52
De 44 a 49 años;..;..;11;6,96;0,47
De 50 a 54 años;..;..;4;2,53;0,17
De 55 a 59 años;..;..;4;2,53;0,17
De 60 a 64 años;..;..;6;3,80;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;60;158;100,00;6,80
%;62,03;37,97;100,00;;

