Población extranjera a 1 de enero. Por países. 2003
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;250;189;439;12,89;2,83
Francia;210;216;426;12,50;2,53
Italia;285;141;426;12,50;2,57
Alemania;165;156;321;9,42;2,24
Bulgaria;168;112;280;8,22;6,87
Ucrania;109;115;224;6,57;3,44
Portugal;99;106;205;6,02;3,93
Reino Unido;105;99;204;5,99;2,04
Russia;71;125;196;5,75;3,11
Países Bajos;67;56;123;3,61;2,35
Polonia;67;37;104;3,05;4,25
Bélgica;37;32;69;2,03;1,93
República de Moldova;30;21;51;1,50;5,08
Suiza;26;23;49;1,44;2,00
Serbia y Montenegro;27;15;42;1,23;4,65
Bosnia y Herzegovina;16;24;40;1,17;8,68
Suecia;14;6;20;0,59;1,96
República Checa;6;13;19;0,56;2,46
Irlanda;12;6;18;0,53;2,46
Dinamarca;8;9;17;0,50;2,27
Eslovaquia;..;..;16;0,47;2,45
Lituania;10;5;15;0,44;1,74
Andorra;10;4;14;0,41;2,00
Finlandia;..;..;12;0,35;3,31
Austria;7;4;11;0,32;1,40
Noruega;4;5;9;0,26;2,96
Hungría;..;..;8;0,23;2,53
Georgia;..;..;8;0,23;0,73
Macedonia;..;..;8;0,23;5,88
Eslovenia;..;..;7;0,21;9,86
Islandia;..;..;5;0,15;4,46
Bielorusia;..;..;5;0,15;1,05
Croacia;..;..;5;0,15;1,43
Grecia;..;..;4;0,12;0,99
Turquía;..;..;4;0,12;1,38
Resto de países;..;..;..;..;..
Total continent;1833;1574;3407;100,00;..

