Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d345
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;873;0,39;2,77;-1;-0,11
2021;223011;30298;874;0,39;2,88;-63;-6,72
2020;223627;30235;937;0,42;3,10;24;2,63
2019;220556;28017;913;0,41;3,26;-3;-0,33
2018;218535;26199;916;0,42;3,50;-19;-2,03
2017;216428;25321;935;0,43;3,69;-53;-5,36
2016;215121;24900;988;0,46;3,97;-128;-11,47
2015;215214;25456;1116;0,52;4,38;-250;-18,30
2014;215517;27568;1366;0,63;4,96;-438;-24,28
2013;215055;29374;1804;0,84;6,14;-291;-13,89
2012;215678;30592;2095;0,97;6,85;-564;-21,21
2011;213697;31355;2659;1,24;8,48;-339;-11,31
2010;212724;31777;2998;1,41;9,43;-114;-3,66
2009;210941;31198;3112;1,48;9,97;131;4,39
2008;206245;27918;2981;1,45;10,68;54;1,84
2007;202136;24282;2927;1,45;12,05;26;0,90
2006;199817;22479;2901;1,45;12,91;154;5,61
2005;194947;19271;2747;1,41;14,25;295;12,03
2004;189212;15643;2452;1,30;15,67;740;43,22
2003;184829;12577;1712;0,93;13,61;904;111,88
2002;179300;8702;808;0,45;9,29;599;286,60
2001;174756;5466;209;0,12;3,82;181;646,43
2000;171794;3829;28;0,02;0,73;..;..

