Foreign population by age and sex. 2012
Barcelonès
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d424&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,10,35,258,<001
5-9 years,..,..,10,074,<001
10-14 years,11,11,22,162,<001
15-19 years,20,20,40,295,<001
20-24 years,153,37,190,1400,005
25-29 years,271,60,331,2439,008
30-34 years,273,60,333,2454,008
35-39 years,158,26,184,1356,005
40-44 years,111,26,137,1010,003
45-49 years,38,7,45,332,001
50-54 years,..,..,20,147,<001
55-59 years,..,..,5,037,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.088,269,1.357,10000,034
%,8018,1982,10000,,

