Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;24;51;8,53;0,13
De 5 a 9 anys;17;17;34;5,69;0,09
De 10 a 14 anys;18;9;27;4,52;0,07
De 15 a 19 anys;28;18;46;7,69;0,12
De 20 a 24 anys;22;21;43;7,19;0,11
De 25 a 29 anys;22;26;48;8,03;0,13
De 30 a 34 anys;31;28;59;9,87;0,16
De 35 a 39 anys;40;24;64;10,70;0,17
De 40 a 44 anys;30;32;62;10,37;0,16
De 45 a 49 anys;34;34;68;11,37;0,18
De 50 a 54 anys;31;26;57;9,53;0,15
De 55 a 59 anys;7;14;21;3,51;0,06
De 60 a 64 anys;..;..;8;1,34;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,67;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;318;280;598;100,00;1,57
%;53,18;46,82;100,00;;

