Foreign population by age and sex. 2001
Baix Ebre
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,391,022
15-19 years,..,..,4,312,018
20-24 years,..,..,7,547,031
25-29 years,..,..,8,625,035
30-34 years,7,5,12,938,053
35-39 years,..,..,8,625,035
40-44 years,..,..,7,547,031
45-49 years,..,..,6,469,027
50-54 years,..,..,7,547,031
55-59 years,7,6,13,1016,058
60-64 years,6,5,11,859,049
65-69 years,6,8,14,1094,062
70-74 years,..,..,9,703,040
75-79 years,..,..,5,391,022
80-84 years,..,..,6,469,027
85 years or more,..,..,..,..,..
Total,64,64,128,10000,566
%,5000,5000,10000,,

