Foreign population by age and sex. 2010
Barcelonès
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,31,62,900,002
5-9 years,15,17,32,464,<001
10-14 years,20,14,34,493,<001
15-19 years,27,42,69,1001,002
20-24 years,55,93,148,2148,004
25-29 years,30,60,90,1306,002
30-34 years,26,48,74,1074,002
35-39 years,14,36,50,726,001
40-44 years,15,28,43,624,001
45-49 years,4,21,25,363,<001
50-54 years,5,14,19,276,<001
55-59 years,4,5,9,131,<001
60-64 years,..,..,9,131,<001
65-69 years,..,..,13,189,<001
70-74 years,4,6,10,145,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,255,434,689,10000,017
%,3701,6299,10000,,

