Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Girona
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;14;24;5,87;0,27
De 5 a 9 años;10;18;28;6,85;0,32
De 10 a 14 años;9;12;21;5,13;0,24
De 15 a 20 años;15;11;26;6,36;0,30
De 20 a 24 años;15;15;30;7,33;0,34
De 25 a 29 años;37;50;87;21,27;0,99
De 30 a 34 años;30;18;48;11,74;0,55
De 35 a 39 años;12;20;32;7,82;0,36
De 40 a 44 años;17;15;32;7,82;0,36
De 44 a 49 años;16;10;26;6,36;0,30
De 50 a 54 años;10;13;23;5,62;0,26
De 55 a 59 años;7;8;15;3,67;0,17
De 60 a 64 años;..;..;5;1,22;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,98;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;215;409;100,00;4,65
%;47,43;52,57;100,00;;

