Població estrangera a 1 de gener. Per districtes. 2016
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5180;819;20,12;15,81
Districte II;2374;329;8,08;13,86
Districte III;2026;360;8,85;17,77
Districte IV;5308;1062;26,09;20,01
Districte V;2188;251;6,17;11,47
Districte VI;6830;1011;24,84;14,80
Districte VII;1723;204;5,01;11,84
Districte VIII;238;21;0,52;8,82
Districte IX;216;13;0,32;6,02
Total;26083;4070;100,00;15,60

