Foreign population by age and sex. 2015
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,18,31,689,002
5-9 years,10,8,18,400,001
10-14 years,13,8,21,467,002
15-19 years,9,12,21,467,002
20-24 years,9,16,25,556,002
25-29 years,11,29,40,889,003
30-34 years,20,42,62,1378,005
35-39 years,28,44,72,1600,006
40-44 years,18,40,58,1289,005
45-49 years,19,32,51,1133,004
50-54 years,6,17,23,511,002
55-59 years,..,..,11,244,<001
60-64 years,..,..,9,200,<001
65-69 years,..,..,6,133,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,285,450,10000,036
%,3667,6333,10000,,

