Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Esplugues de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;19;53;4,19;0,93
De 5 a 9 anys;34;38;72;5,70;1,27
De 10 a 14 anys;35;40;75;5,93;1,32
De 15 a 19 anys;46;31;77;6,09;1,36
De 20 a 24 anys;46;43;89;7,04;1,57
De 25 a 29 anys;46;52;98;7,75;1,73
De 30 a 34 anys;66;72;138;10,92;2,43
De 35 a 39 anys;67;75;142;11,23;2,50
De 40 a 44 anys;80;75;155;12,26;2,73
De 45 a 49 anys;73;67;140;11,08;2,47
De 50 a 54 anys;48;35;83;6,57;1,46
De 55 a 59 anys;24;23;47;3,72;0,83
De 60 a 64 anys;12;21;33;2,61;0,58
De 65 a 69 anys;13;11;24;1,90;0,42
De 70 a 74 anys;10;12;22;1,74;0,39
De 75 a 79 anys;5;5;10;0,79;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,32;0,07
Total;641;623;1264;100,00;22,30
%;50,71;49,29;100,00;;

