Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;91;187;6,10;2,64
De 5 a 9 anys;96;94;190;6,19;2,68
De 10 a 14 anys;87;85;172;5,61;2,43
De 15 a 19 anys;95;73;168;5,48;2,37
De 20 a 24 anys;107;105;212;6,91;2,99
De 25 a 29 anys;139;160;299;9,75;4,22
De 30 a 34 anys;145;174;319;10,40;4,51
De 35 a 39 anys;141;184;325;10,59;4,59
De 40 a 44 anys;227;201;428;13,95;6,05
De 45 a 49 anys;133;129;262;8,54;3,70
De 50 a 54 anys;129;106;235;7,66;3,32
De 55 a 59 anys;66;45;111;3,62;1,57
De 60 a 64 anys;55;43;98;3,19;1,38
De 65 a 69 anys;15;21;36;1,17;0,51
De 70 a 74 anys;10;7;17;0,55;0,24
De 75 a 79 anys;..;..;4;0,13;0,06
De 80 a 84 anys;..;..;4;0,13;0,06
85 anys o més;..;..;..;..;..
Total;1545;1523;3068;100,00;43,34
%;50,36;49,64;100,00;;

