Població estrangera a 1 de gener. Per districtes. 2020
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;785;62;16,15;7,90
Districte II;937;95;24,74;10,14
Districte III;351;30;7,81;8,55
Districte IV;222;14;3,65;6,31
Districte V;176;10;2,60;5,68
Districte VI;160;6;1,56;3,75
Districte VII;214;16;4,17;7,48
Districte VIII;421;36;9,38;8,55
Districte IX;380;21;5,47;5,53
Districte X;2318;94;24,48;4,06
Total;5964;384;100,00;6,44

