Població estrangera a 1 de gener. Per municipis. 2016
Berguedà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;1716;767;67,40;44,70
Gironella;484;244;21,44;50,41
Puig-reig;201;51;4,48;25,37
Avià;95;24;2,11;25,26
Guardiola de Berguedà;35;11;0,97;31,43
Cercs;30;10;0,88;33,33
Pobla de Lillet, la;42;6;0,53;14,29
Montmajor;27;6;0,53;22,22
Bagà;62;6;0,53;9,68
Olvan;19;5;0,44;26,32
Casserres;27;4;0,35;14,81
Resta de municipis;94;4;0,35;4,26
Berguedà;2832;1138;100,00;40,18

