Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d103&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;769878;2783;51,66;0,36
Comarques Gironines;157452;1343;24,93;0,85
Camp de Tarragona;89758;566;10,51;0,63
Terres de l'Ebre;30537;206;3,82;0,67
Ponent;72223;40;0,74;0,06
Comarques Centrals;57517;52;0,97;0,09
Alt Pirineu i Aran;10226;35;0,65;0,34
Penedès;63074;362;6,72;0,57
Total;1250665;5387;100,00;0,43

