Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;30;66;6,10;0,25
De 5 a 9 años;20;22;42;3,88;0,16
De 10 a 14 años;17;15;32;2,96;0,12
De 15 a 20 años;28;21;49;4,53;0,19
De 20 a 24 años;60;53;113;10,44;0,43
De 25 a 29 años;96;82;178;16,45;0,67
De 30 a 34 años;94;60;154;14,23;0,58
De 35 a 39 años;57;49;106;9,80;0,40
De 40 a 44 años;45;38;83;7,67;0,31
De 44 a 49 años;59;58;117;10,81;0,44
De 50 a 54 años;33;36;69;6,38;0,26
De 55 a 59 años;16;21;37;3,42;0,14
De 60 a 64 años;12;7;19;1,76;0,07
De 65 a 69 años;4;8;12;1,11;0,05
De 70 a 74 años;..;..;4;0,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;580;502;1082;100,00;4,09
%;53,60;46,40;100,00;;

