Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;120;220;4,80;0,20
De 5 a 9 años;136;132;268;5,85;0,24
De 10 a 14 años;152;124;276;6,02;0,25
De 15 a 20 años;106;100;206;4,49;0,19
De 20 a 24 años;88;159;247;5,39;0,22
De 25 a 29 años;164;199;363;7,92;0,33
De 30 a 34 años;208;274;482;10,51;0,44
De 35 a 39 años;176;393;569;12,41;0,51
De 40 a 44 años;199;347;546;11,91;0,49
De 44 a 49 años;191;288;479;10,45;0,43
De 50 a 54 años;125;191;316;6,89;0,29
De 55 a 59 años;75;137;212;4,62;0,19
De 60 a 64 años;59;113;172;3,75;0,16
De 65 a 69 años;26;89;115;2,51;0,10
De 70 a 74 años;21;47;68;1,48;0,06
De 75 a 79 años;7;17;24;0,52;0,02
De 80 a 84 años;..;..;18;0,39;0,02
85 años o más;..;..;4;0,09;<0,01
Total;1838;2747;4585;100,00;4,14
%;40,09;59,91;100,00;;

